"","techniquelearned","day.1.norm","day.1.tot","day.2.norm","day.2.tot","day.3.norm","day.3.tot","feltGoodToday.day.1","feltDownDepressedHopelessToday.day.1","feltUnhappyToday.day.1","feltHappyToday.day.1","feltAnxiousOrWorriedToday.day.1","feltBadToday.day.1","feltGoodToday.day.2","feltDownDepressedHopelessToday.day.2","feltUnhappyToday.day.2","feltHappyToday.day.2","feltAnxiousOrWorriedToday.day.2","feltBadToday.day.2","feltBadToday.day.3","feltDownDepressedHopelessToday.day.3","feltGoodToday.day.3","feltAnxiousOrWorriedToday.day.3","feltHappyToday.day.3","feltUnhappyToday.day.3","timesDidTechniqueToday.day.1","timesDidTechniqueToday.day.2","timesDidTechniqueToday.day.3","timesTriggerOccurredToday.day.1","timesTriggerOccurredToday.day.2","timesTriggerOccurredToday.day.3","believeOverallStudyMadeThemHappier","howMuchHappierThinkDoingTechniqueThroughoutStudyMadeThem","plansToKeepUsingTechniquePostStudy","wouldReccomendScore","averageFeelings","feltGoodToday.avg","feltDownDepressedHopelessToday.avg","feltUnhappyToday.avg","feltHappyToday.avg","feltAnxiousOrWorriedToday.avg","feltBadToday.avg","totalTimesDone","totalTriggersEncountered","fractionTimesDone"
"1","Mindful Technique",0.722222222222222,8,0.75,9,0.833333333333333,12,2,-2,-2,0,0,-2,1,-2,-1,1,-2,-2,-2,-2,2,-2,2,-2,10,11,6,7,7,4,0,1,2,2,9.66666666666667,1.66666666666667,-2,-1.66666666666667,1,-1.33333333333333,-2,27,18,1.5
"2","Anticipation Technique",0.833333333333333,12,0.916666666666666,15,0.916666666666666,15,2,-2,-2,2,-1,-3,2,-3,-2,2,-3,-3,-3,-3,2,-2,2,-3,8,4,7,7,8,5,1,2,2,2,14,2,-2.66666666666667,-2.33333333333333,2,-2,-3,19,20,0.95
"3","Gratitude Technique",0.777777777777777,10,0.75,9,0.611111111111111,4,2,-2,-2,1,-1,-2,1,-2,-2,1,-2,-1,-1,-1,1,1,1,-1,9,17,18,8,17,18,0,0,1,2,7.66666666666667,1.33333333333333,-1.66666666666667,-1.66666666666667,1,-0.666666666666667,-1.33333333333333,44,43,1.02325581395349
"4","Mindful Technique",0.833333333333333,12,0.75,9,0.805555555555555,11,2,-2,-2,2,-2,-2,2,-2,-2,2,1,-2,-2,-2,2,-1,2,-2,4,6,3,11,12,12,1,1,2,2,10.6666666666667,2,-2,-2,2,-0.666666666666667,-2,13,35,0.371428571428571
"5","Breathing Technique",0.583333333333333,3,0.611111111111111,4,0.611111111111111,4,1,0,-1,1,1,-1,1,0,0,1,-1,-1,-1,0,1,-1,0,-1,10,9,5,15,18,7,1,1,2,2,3.66666666666667,1,0,-0.666666666666667,0.666666666666667,-0.333333333333333,-1,24,40,0.6
"6","Mindful Technique",0.722222222222222,8,0.75,9,0.833333333333333,12,1,-2,-1,1,-1,-2,1,-3,-1,1,-2,-1,-2,-2,2,-2,2,-2,5,6,5,8,9,9,0,1,2,1,9.66666666666667,1.33333333333333,-2.33333333333333,-1.33333333333333,1.33333333333333,-1.66666666666667,-1.66666666666667,16,26,0.615384615384615
"7","Gratitude Technique",0.861111111111111,13,1,18,0.722222222222222,8,3,-2,-3,3,0,-2,3,-3,-3,3,-3,-3,-2,-2,2,-2,2,2,15,20,16,12,10,12,1,2,2,2,13,2.66666666666667,-2.33333333333333,-1.33333333333333,2.66666666666667,-1.66666666666667,-2.33333333333333,51,34,1.5
"8","Just Count Technique",0.833333333333333,12,0.5,0,0.833333333333333,12,2,-2,-2,2,-2,-2,-1,1,1,-1,-2,-2,-2,-2,2,-2,2,-2,6,7,8,6,7,8,0,0,0,1,8,1,-1,-1,1,-2,-2,21,21,1
"9","Just Count Technique",0.333333333333333,-6,0.638888888888888,5,0.777777777777777,10,-1,1,1,0,2,1,1,-1,-2,1,1,-1,-2,-2,2,-1,1,-2,15,16,17,18,24,24,0,0,0,1,3,0.666666666666667,-0.666666666666667,-1,0.666666666666667,0.666666666666667,-0.666666666666667,48,66,0.727272727272727
"10","Just Count Technique",0.416666666666666,-3,0.694444444444444,7,0.722222222222222,8,2,2,1,2,2,2,2,-2,-1,2,0,0,-2,-2,1,0,1,-2,8,15,16,12,18,17,0,0,2,1,4,1.66666666666667,-0.666666666666667,-0.666666666666667,1.66666666666667,0.666666666666667,0,39,47,0.829787234042553
"11","Mindful Technique",0.694444444444444,7,0.472222222222222,-1,0.638888888888888,5,1,-1,-1,1,-1,-2,-1,1,0,-1,-2,0,0,-1,1,-1,0,-2,10,5,7,20,20,20,1,1,2,1,3.66666666666667,0.333333333333333,-0.333333333333333,-1,0,-1.33333333333333,-0.666666666666667,22,60,0.366666666666667
"12","Mindful Technique",0.694444444444444,7,0.416666666666666,-3,0.722222222222222,8,1,-1,-1,1,-2,-1,-1,1,1,-1,-2,1,-1,-1,1,-3,1,-1,11,18,10,12,20,10,1,1,2,2,4,0.333333333333333,-0.333333333333333,-0.333333333333333,0.333333333333333,-2.33333333333333,-0.333333333333333,39,42,0.928571428571429
"13","Just Count Technique",0.416666666666666,-3,0.5,0,0.472222222222222,-1,0,2,-2,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,13,11,14,0,0,0,1,-1.33333333333333,0,0.666666666666667,-0.666666666666667,0,1,0.333333333333333,13,38,0.342105263157895
"14","Just Count Technique",0.111111111111111,-14,0.277777777777777,-8,0.638888888888888,5,-2,3,2,-2,3,2,-1,2,1,-1,2,1,-1,-2,1,1,1,-1,33,19,27,33,19,27,0,0,0,0,-5.66666666666667,-0.666666666666667,1,0.666666666666667,-0.666666666666667,2,0.666666666666667,79,79,1
"15","Breathing Technique",0.833333333333333,12,1,18,0.972222222222222,17,2,-3,-2,2,0,-3,3,-3,-3,3,-3,-3,-2,-3,3,-3,3,-3,12,3,4,10,5,5,0,1,2,1,15.6666666666667,2.66666666666667,-3,-2.66666666666667,2.66666666666667,-2,-2.66666666666667,19,20,0.95
"16","Just Count Technique",0.611111111111111,4,0.777777777777777,10,0.555555555555555,2,1,-1,-1,1,1,-1,2,-2,-2,1,-1,-2,-1,0,1,2,1,-1,4,3,4,5,5,5,0,0,0,0,5.33333333333333,1.33333333333333,-1,-1.33333333333333,1,0.666666666666667,-1.33333333333333,11,15,0.733333333333333
"17","Mindful Technique",0.777777777777777,10,0.833333333333333,12,0.694444444444444,7,2,-2,-2,1,-1,-2,2,-2,-2,2,-2,-2,-1,-1,1,-2,1,-1,9,1,2,10,7,10,0,0,2,2,9.66666666666667,1.66666666666667,-1.66666666666667,-1.66666666666667,1.33333333333333,-1.66666666666667,-1.66666666666667,12,27,0.444444444444444
"18","Anticipation Technique",0.666666666666666,6,0.416666666666666,-3,0.666666666666666,6,1,-1,0,1,-2,-1,1,1,1,1,1,2,-1,-1,1,-1,1,-1,6,4,6,10,6,6,1,1,1,2,3,1,-0.333333333333333,0,1,-0.666666666666667,0,16,22,0.727272727272727
"19","Breathing Technique",0.277777777777777,-8,0.5,0,0.722222222222222,8,-1,1,1,-1,2,2,0,0,0,0,0,0,-1,-1,2,0,2,-2,7,5,4,7,8,7,1,1,2,2,0,0.333333333333333,0,-0.333333333333333,0.333333333333333,0.666666666666667,0.333333333333333,16,22,0.727272727272727
"20","Breathing Technique",0.75,9,0.722222222222222,8,1,18,2,-3,-2,1,1,-2,1,-2,-3,0,0,-2,-3,-3,3,-3,3,-3,6,8,6,6,8,4,0,0,2,2,11.6666666666667,2,-2.66666666666667,-2.66666666666667,1.33333333333333,-0.666666666666667,-2.33333333333333,20,18,1.11111111111111
"21","Mindful Technique",0.583333333333333,3,0.555555555555555,2,0.638888888888888,5,-1,-2,-1,-1,-1,-1,-1,-2,0,-1,0,-2,-1,-2,1,1,0,-2,8,7,3,7,7,3,1,1,2,2,3.33333333333333,-0.333333333333333,-2,-1,-0.666666666666667,0,-1.33333333333333,18,17,1.05882352941176
"22","Breathing Technique",0.861111111111111,13,1,18,0.944444444444444,16,2,-3,-2,2,-2,-2,3,-3,-3,3,-3,-3,-3,-3,2,-3,2,-3,4,7,7,3,7,7,0,0,2,1,15.6666666666667,2.33333333333333,-3,-2.66666666666667,2.33333333333333,-2.66666666666667,-2.66666666666667,18,17,1.05882352941176
"23","Gratitude Technique",0.75,9,0.861111111111111,13,0.75,9,1,-3,-1,1,-1,-2,2,-3,-2,2,-1,-3,-1,-3,1,-2,1,-1,7,7,6,5,9,9,1,1,2,1,10.3333333333333,1.33333333333333,-3,-1.33333333333333,1.33333333333333,-1.33333333333333,-2,20,23,0.869565217391304
"24","Just Count Technique",0.833333333333333,12,0.861111111111111,13,0.75,9,2,-2,-2,2,-2,-2,2,-2,-2,2,-3,-2,-1,-1,2,-1,2,-2,15,18,10,20,18,10,0,0,1,1,11.3333333333333,2,-1.66666666666667,-2,2,-2,-1.66666666666667,43,48,0.895833333333333
"25","Just Count Technique",0.694444444444444,7,0.388888888888888,-4,0.166666666666666,-12,2,-2,-1,2,2,-2,0,1,1,0,1,1,2,2,-2,2,-2,2,5,11,9,5,11,9,0,-1,0,0,-3,0,0.333333333333333,0.666666666666667,0,1.66666666666667,0.333333333333333,25,25,1
"26","Mindful Technique",0.777777777777777,10,0.833333333333333,12,0.861111111111111,13,2,-2,-2,1,-1,-2,2,-2,-2,2,-2,-2,-2,-2,3,-2,2,-2,12,10,10,12,10,14,1,2,2,2,11.6666666666667,2.33333333333333,-2,-2,1.66666666666667,-1.66666666666667,-2,32,36,0.888888888888889
"27","Anticipation Technique",0.916666666666666,15,0.944444444444444,16,0.972222222222222,17,2,-3,-3,1,-3,-3,3,-3,-3,1,-3,-3,-3,-3,3,-3,2,-3,12,15,15,12,15,15,1,1,2,1,16,2.66666666666667,-3,-3,1.33333333333333,-3,-3,42,42,1
